Time(s),P21(Pa),P22(Pa),P23(Pa),P24(Pa),P25(Pa),P26(Pa),P27(Pa),P28(Pa),P29(Pa),P30(Pa),P31(Pa),P32(Pa),P33(Pa)
14.014,2.608252721,-4.953615555,-7.619358296,-16.87192646,-7.926913697,-1.978287611,0.017929479,0.749685214,3.088462421,-0.202142613,6.091422481,1.003899374,-0.375202217
14.015,2.650855247,-4.953615555,-7.658820701,-16.8554388,-7.99475437,-1.978287611,-0.01873172,0.855465963,3.074213598,-0.230283524,6.131967519,0.99679244,-0.38217292
14.016,2.622453563,-5.027644709,-7.698283106,-16.8554388,-7.9676181,-2.012149156,-0.092054119,0.784945463,3.059964775,-0.244353979,6.152240037,0.982578572,-0.361260809
14.017,2.665056088,-5.064659286,-7.698283106,-16.90490178,-7.981186235,-1.978287611,-0.01873172,0.608644214,3.031467129,-0.258424434,6.158997544,0.982578572,-0.368231513
14.018,2.721859455,-5.027644709,-7.658820701,-16.92138944,-7.99475437,-1.910564522,-0.128715318,0.679164714,3.031467129,-0.244353979,6.111695,0.968364704,-0.354290106
14.019,2.778662822,-5.101673863,-7.698283106,-16.97085242,-8.021890639,-1.910564522,-0.275360116,0.749685214,2.974471837,-0.216213068,6.098179987,0.968364704,-0.375202217
14.02,2.863867873,-5.175703017,-7.777207916,-17.0203154,-8.021890639,-1.944426067,-0.458666113,0.820205713,2.903227722,-0.188072158,6.071149962,0.968364704,-0.354290106
14.021,2.949072924,-5.175703017,-7.698283106,-17.13572902,-8.049026908,-1.910564522,-0.568649712,1.031767212,2.874730076,-0.230283524,6.010332406,0.954150836,-0.333377995
14.022,3.020077132,-5.249732171,-7.737745511,-17.21816731,-8.17114012,-2.012149156,-0.67863331,1.137547962,2.888978899,-0.202142613,5.922484825,0.975471638,-0.340348698
14.023,3.147884708,-5.212717594,-7.777207916,-17.43250689,-8.157571986,-1.944426067,-0.751955709,1.172808212,2.903227722,-0.202142613,5.875182281,0.939936969,-0.340348698
14.024,3.218888917,-5.212717594,-7.777207916,-17.51494519,-8.238980794,-2.113733789,-0.898600507,1.243328711,2.874730076,-0.188072158,5.834637244,0.939936969,-0.312465884
14.025,3.332495651,-5.175703017,-7.619358296,-17.61387115,-8.211844524,-2.012149156,-0.825278108,1.243328711,2.760739492,-0.216213068,5.773819688,0.939936969,-0.298524477
14.026,3.360897335,-5.286746748,-7.658820701,-17.67982179,-8.333957736,-2.147595334,-0.788616908,1.137547962,2.774988315,-0.272494889,5.713002132,0.96125777,-0.291553773
14.027,3.389299018,-5.360775902,-7.619358296,-17.67982179,-8.347525871,-2.113733789,-0.788616908,1.208068462,2.732241846,-0.286565344,5.726517144,0.939936969,-0.298524477
14.028,3.389299018,-5.249732171,-7.540433486,-17.63035881,-8.388230275,-2.215318423,-0.861939307,1.031767212,2.760739492,-0.258424434,5.658942082,0.939936969,-0.30549518
14.029,3.389299018,-5.397790479,-7.422046271,-17.71279711,-8.37466214,-2.249179967,-0.751955709,1.243328711,2.746490669,-0.230283524,5.665699588,0.932830035,-0.319436588
14.03,3.375098176,-5.323761325,-7.382583866,-17.81172307,-8.551047891,-2.384626145,-0.605310911,1.208068462,2.746490669,-0.202142613,5.665699588,0.932830035,-0.319436588
14.031,3.346696493,-5.323761325,-7.264196651,-17.94362435,-8.469639083,-2.316903056,-0.495327313,1.349109461,2.7037442,-0.202142613,5.665699588,0.947043902,-0.312465884
14.032,3.318294809,-5.175703017,-7.264196651,-17.92713669,-8.57818416,-2.452349234,-0.495327313,1.349109461,2.774988315,-0.202142613,5.584609513,0.939936969,-0.298524477
14.033,3.275692284,-5.249732171,-7.224734246,-18.00957499,-8.415366544,-2.350764601,-0.568649712,1.243328711,2.774988315,-0.188072158,5.544064476,0.954150836,-0.291553773
14.034,3.218888917,-5.360775902,-7.18527184,-18.02606265,-8.551047891,-2.41848769,-0.495327313,1.208068462,2.817734784,-0.174001703,5.503519438,0.968364704,-0.312465884
14.035,3.204688075,-5.323761325,-7.145809435,-18.22391457,-8.510343487,-2.350764601,-0.568649712,1.172808212,2.774988315,-0.159931248,5.456216895,0.96125777,-0.319436588
14.036,3.16208555,-5.249732171,-7.264196651,-18.20742691,-8.510343487,-2.452349234,-0.641972111,1.102287712,2.760739492,-0.188072158,5.442701882,0.954150836,-0.326407291
14.037,3.133683866,-5.286746748,-7.10634703,-18.14147627,-8.483207217,-2.520072323,-0.641972111,1.102287712,2.774988315,-0.159931248,5.422429363,0.947043902,-0.326407291
14.038,3.119483025,-5.212717594,-6.987959815,-18.04255031,-8.510343487,-2.486210779,-0.788616908,1.137547962,2.760739492,-0.159931248,5.435944376,0.918616167,-0.340348698
14.039,3.076880499,-5.212717594,-6.987959815,-17.99308733,-8.496775352,-2.452349234,-0.568649712,1.137547962,2.717993023,-0.103649427,5.388641832,0.932830035,-0.354290106
14.04,3.034277974,-5.027644709,-6.909035005,-17.91064903,-8.456070948,-2.41848769,-0.531988512,1.067027462,2.774988315,-0.061438062,5.37512682,0.925723101,-0.354290106
14.041,3.062679658,-5.13868844,-6.94849741,-17.91064903,-8.483207217,-2.621656957,-0.71529451,1.102287712,2.803485961,-0.089578972,5.402156845,0.932830035,-0.375202217
14.042,3.076880499,-5.101673863,-6.94849741,-17.82821073,-8.428934679,-2.452349234,-0.825278108,1.208068462,2.831983607,-0.145860793,5.415671857,0.939936969,-0.368231513
14.043,3.119483025,-5.286746748,-6.79064779,-17.64684647,-8.510343487,-2.621656957,-0.935261706,1.137547962,2.817734784,-0.145860793,5.442701882,0.96125777,-0.340348698
14.044,3.147884708,-5.286746748,-6.909035005,-17.53143285,-8.551047891,-2.520072323,-1.008584105,1.172808212,2.803485961,-0.061438062,5.510276944,0.947043902,-0.340348698
14.045,3.218888917,-5.212717594,-6.94849741,-17.36655625,-8.605320429,-2.587795412,-1.045245305,1.172808212,2.746490669,-0.089578972,5.557579488,0.939936969,-0.347319402
14.046,3.346696493,-5.249732171,-6.71172298,-17.16870434,-8.618888564,-2.621656957,-1.081906504,1.313849211,2.746490669,-0.131790338,5.6792146,0.939936969,-0.347319402
14.047,3.431901543,-5.212717594,-6.71172298,-17.0203154,-8.686729237,-2.621656957,-1.045245305,1.278588961,2.789237138,-0.089578972,5.780577194,0.939936969,-0.347319402
14.048,3.517106594,-5.249732171,-6.55387336,-16.97085242,-8.646024833,-2.316903056,-0.935261706,1.208068462,2.717993023,-0.075508517,5.888697294,0.96125777,-0.312465884
14.049,3.630713328,-5.212717594,-6.55387336,-16.90490178,-8.754569911,-2.316903056,-1.045245305,1.313849211,2.7037442,-0.061438062,5.94951485,0.982578572,-0.291553773
14.05,3.758520904,-5.249732171,-6.593335765,-16.90490178,-8.659592968,-2.215318423,-1.081906504,1.419629961,2.689495377,-0.089578972,6.084664975,0.96125777,-0.263670959
14.051,3.900529321,-5.286746748,-6.47494855,-16.80597582,-8.754569911,-2.215318423,-1.265212501,1.384369711,2.660997731,-0.075508517,6.138725025,0.96125777,-0.242758848
14.052,4.028336897,-5.249732171,-6.435486145,-16.78948816,-8.768138045,-2.215318423,-1.3385349,1.313849211,2.589753616,-0.117719883,6.138725025,0.968364704,-0.242758848
14.053,4.056738581,-5.286746748,-6.47494855,-16.70704986,-8.876683122,-2.316903056,-1.411857299,1.313849211,2.56125597,-0.103649427,6.145482531,0.954150836,-0.242758848
14.054,4.099341106,-5.360775902,-6.435486145,-16.57514858,-8.944523796,-2.350764601,-1.521840897,1.278588961,2.532758324,-0.089578972,6.138725025,0.939936969,-0.249729551
14.055,4.028336897,-5.397790479,-6.356561334,-16.57514858,-9.012364469,-2.520072323,-1.595163296,1.172808212,2.56125597,-0.061438062,6.118452506,0.932830035,-0.256700255
14.056,4.042537739,-5.508834211,-6.396023739,-16.65758688,-9.012364469,-2.41848769,-1.595163296,1.172808212,2.589753616,-0.019226697,6.125210012,0.918616167,-0.277612366
14.057,4.014136056,-5.323761325,-6.356561334,-16.59163624,-9.080205142,-2.486210779,-1.558502097,1.243328711,2.646748908,-0.047367607,6.138725025,0.904402299,-0.256700255
14.058,3.943131847,-5.397790479,-6.317098929,-16.65758688,-9.093773277,-2.486210779,-1.595163296,1.313849211,2.618251262,-0.075508517,6.091422481,0.897295365,-0.242758848
14.059,3.872127638,-5.471819634,-6.238174119,-16.70704986,-9.107341412,-2.452349234,-1.631824496,1.243328711,2.646748908,-0.047367607,6.118452506,0.875974563,-0.235788144
14.06,3.857926796,-5.471819634,-6.277636524,-16.83895114,-9.039500738,-2.520072323,-1.705146895,1.313849211,2.632500085,-0.005156242,6.104937494,0.861760695,-0.235788144
14.061,3.786922587,-5.471819634,-6.238174119,-17.00382774,-9.080205142,-2.41848769,-1.705146895,1.384369711,2.646748908,-0.005156242,6.111695,0.847546827,-0.235788144
14.062,3.701717537,-5.582863365,-6.198711714,-17.06977838,-9.066637008,-2.350764601,-1.815130493,1.49015046,2.618251262,0.051125579,6.104937494,0.826226025,-0.249729551
14.063,3.616512486,-5.619877942,-6.159249309,-17.1027537,-9.080205142,-2.249179967,-1.851791692,1.349109461,2.589753616,0.079266489,5.983302381,0.812012158,-0.256700255
14.064,3.588110803,-5.545848788,-6.119786904,-17.16870434,-9.16161395,-2.384626145,-1.778469293,1.384369711,2.618251262,0.079266489,5.969787369,0.812012158,-0.249729551
14.065,3.559709119,-5.508834211,-6.159249309,-17.16870434,-9.175182085,-2.350764601,-1.741808094,1.419629961,2.589753616,0.093336944,5.922484825,0.79779829,-0.242758848
14.066,3.531307436,-5.508834211,-6.198711714,-17.185192,-9.215886489,-2.553933868,-1.815130493,1.384369711,2.575504793,0.079266489,5.94951485,0.776477488,-0.249729551
14.067,3.545508277,-5.434805057,-6.080324499,-17.35006859,-9.16161395,-2.41848769,-1.778469293,1.384369711,2.575504793,0.107407399,5.929242331,0.79779829,-0.242758848
14.068,3.630713328,-5.434805057,-6.198711714,-17.44899455,-9.256590893,-2.520072323,-1.741808094,1.349109461,2.632500085,0.093336944,5.915727319,0.804905224,-0.228817441
14.069,3.673315853,-5.434805057,-6.238174119,-17.48196987,-9.175182085,-2.41848769,-1.631824496,1.313849211,2.675246554,0.121477855,5.915727319,0.804905224,-0.235788144
14.07,3.701717537,-5.434805057,-6.198711714,-17.56440817,-9.215886489,-2.41848769,-1.595163296,1.349109461,2.660997731,0.107407399,5.888697294,0.79779829,-0.256700255
14.071,3.715918379,-5.323761325,-6.159249309,-17.69630945,-9.175182085,-2.316903056,-1.631824496,1.349109461,2.632500085,0.121477855,5.854909763,0.783584422,-0.256700255
14.072,3.786922587,-5.286746748,-6.198711714,-17.82821073,-9.297295297,-2.41848769,-1.668485695,1.349109461,2.632500085,0.121477855,5.794092207,0.776477488,-0.298524477
14.073,3.829525113,-5.212717594,-6.080324499,-17.99308733,-9.243022758,-2.316903056,-1.668485695,1.172808212,2.618251262,0.065196034,5.73327465,0.76226362,-0.319436588
14.074,3.88632848,-5.13868844,-6.080324499,-18.02606265,-9.36513597,-2.384626145,-1.595163296,1.137547962,2.618251262,0.107407399,5.699487119,0.72672895,-0.30549518
14.075,3.943131847,-5.249732171,-6.080324499,-18.09201329,-9.270159027,-2.350764601,-1.631824496,1.172808212,2.660997731,0.121477855,5.658942082,0.719622016,-0.333377995
14.076,4.014136056,-5.249732171,-6.080324499,-18.12498861,-9.337999701,-2.384626145,-1.485179698,1.313849211,2.7037442,0.065196034,5.638669563,0.719622016,-0.333377995
14.077,4.028336897,-5.212717594,-6.198711714,-18.07552563,-9.297295297,-2.350764601,-1.705146895,1.278588961,2.689495377,0.051125579,5.638669563,0.72672895,-0.312465884
14.078,4.042537739,-5.360775902,-6.317098929,-18.05903797,-9.337999701,-2.350764601,-1.521840897,1.278588961,2.7037442,0.065196034,5.652184576,0.712515082,-0.319436588
14.079,4.070939423,-5.471819634,-6.317098929,-18.05903797,-9.283727162,-2.249179967,-1.521840897,1.313849211,2.689495377,0.022984669,5.625154551,0.712515082,-0.291553773
14.08,4.056738581,-5.434805057,-6.356561334,-17.91064903,-9.351567835,-2.384626145,-1.558502097,1.349109461,2.689495377,0.008914214,5.604882032,0.712515082,-0.298524477
14.081,4.070939423,-5.582863365,-6.396023739,-17.74577243,-9.324431566,-2.283041512,-1.705146895,1.313849211,2.689495377,0.065196034,5.604882032,0.712515082,-0.277612366
14.082,4.028336897,-5.582863365,-6.47494855,-17.51494519,-9.378704105,-2.316903056,-1.668485695,1.278588961,2.689495377,0.093336944,5.665699588,0.705408148,-0.28458307
14.083,3.957332688,-5.619877942,-6.593335765,-17.36655625,-9.432976643,-2.384626145,-1.851791692,1.243328711,2.675246554,0.093336944,5.760304675,0.712515082,-0.291553773
14.084,3.957332688,-5.619877942,-6.672260575,-17.31709327,-9.378704105,-2.316903056,-1.925114091,1.172808212,2.632500085,0.051125579,5.848152257,0.705408148,-0.277612366
14.085,3.914730163,-5.582863365,-6.751185385,-17.21816731,-9.378704105,-2.350764601,-1.925114091,1.137547962,2.675246554,0.079266489,5.94951485,0.712515082,-0.28458307
14.086,3.872127638,-5.508834211,-6.71172298,-16.97085242,-9.419408509,-2.41848769,-2.071758889,1.172808212,2.689495377,0.079266489,6.023847419,0.698301214,-0.291553773
14.087,3.815324271,-5.508834211,-6.71172298,-16.92138944,-9.405840374,-2.41848769,-2.181742487,1.208068462,2.689495377,0.079266489,6.145482531,0.719622016,-0.270641662
14.088,3.772721746,-5.656892519,-6.71172298,-16.7730005,-9.405840374,-2.486210779,-2.181742487,1.243328711,2.689495377,0.107407399,6.3279352,0.719622016,-0.28458307
14.089,3.758520904,-5.619877942,-6.751185385,-16.62461156,-9.473681047,-2.553933868,-2.145081288,1.172808212,2.675246554,0.149618765,6.361722731,0.72672895,-0.291553773
14.09,3.744320062,-5.693907096,-6.751185385,-16.59163624,-9.432976643,-2.486210779,-2.108420088,1.137547962,2.632500085,0.13554831,6.422540287,0.698301214,-0.277612366
14.091,3.715918379,-5.582863365,-6.71172298,-16.54217326,-9.514385451,-2.723241591,-2.071758889,0.996506963,2.646748908,0.149618765,6.429297793,0.698301214,-0.28458307
14.092,3.73011922,-5.619877942,-6.63279817,-16.59163624,-9.487249182,-2.553933868,-2.181742487,0.890726213,2.632500085,0.149618765,6.469842831,0.712515082,-0.28458307
14.093,3.744320062,-5.582863365,-6.71172298,-16.59163624,-9.555089855,-2.723241591,-2.071758889,0.820205713,2.689495377,0.149618765,6.469842831,0.733835884,-0.291553773
14.094,3.786922587,-5.582863365,-6.751185385,-16.75651284,-9.514385451,-2.520072323,-2.108420088,0.749685214,2.660997731,0.13554831,6.456327818,0.748049752,-0.298524477
14.095,3.815324271,-5.693907096,-6.79064779,-16.82246348,-9.582226125,-2.587795412,-2.145081288,0.608644214,2.646748908,0.16368922,6.449570312,0.76226362,-0.277612366
14.096,3.872127638,-5.76793625,-6.8695726,-16.87192646,-9.514385451,-2.486210779,-2.218403687,0.749685214,2.618251262,0.16368922,6.402267768,0.755156686,-0.298524477
14.097,3.943131847,-5.76793625,-6.830110195,-16.87192646,-9.582226125,-2.452349234,-2.03509769,0.820205713,2.618251262,0.19183013,6.341450212,0.740942818,-0.312465884
14.098,4.056738581,-5.693907096,-6.8695726,-17.06977838,-9.514385451,-2.384626145,-2.071758889,0.996506963,2.632500085,0.19183013,6.307662681,0.76226362,-0.340348698
14.099,4.156144473,-5.693907096,-6.672260575,-17.26763029,-9.636498663,-2.41848769,-2.03509769,1.031767212,2.660997731,0.234041495,6.246845125,0.748049752,-0.340348698
14.1,4.298152891,-5.730921673,-6.71172298,-17.26763029,-9.636498663,-2.621656957,-1.925114091,0.925986463,2.675246554,0.234041495,6.206300087,0.776477488,-0.333377995
14.101,4.383357941,-5.76793625,-6.8695726,-17.30060561,-9.663634933,-2.689380046,-1.925114091,0.890726213,2.732241846,0.234041495,6.111695,0.790691356,-0.326407291
14.102,4.45436215,-5.804950827,-6.94849741,-17.36655625,-9.704339336,-2.723241591,-1.99843649,0.890726213,2.689495377,0.21997104,6.104937494,0.790691356,-0.319436588
14.103,4.553768042,-5.804950827,-6.71172298,-17.51494519,-9.731475606,-2.824826224,-2.071758889,0.961246713,2.7037442,0.248111951,6.077907469,0.804905224,-0.333377995
14.104,4.596370568,-5.878979981,-6.751185385,-17.51494519,-9.74504374,-2.79096468,-2.071758889,0.925986463,2.717993023,0.248111951,6.091422481,0.776477488,-0.319436588
14.105,4.610571409,-5.953009135,-6.593335765,-17.69630945,-9.758611875,-2.655518501,-2.145081288,0.961246713,2.732241846,0.205900585,6.050877444,0.79779829,-0.319436588
14.106,4.582169726,-6.13808202,-6.514410955,-17.77874775,-9.826452548,-2.892549313,-2.181742487,0.820205713,2.717993023,0.205900585,6.071149962,0.804905224,-0.326407291
14.107,4.582169726,-5.953009135,-6.514410955,-17.87767371,-9.758611875,-2.79096468,-2.071758889,0.890726213,2.732241846,0.21997104,5.996817394,0.783584422,-0.319436588
14.108,4.539567201,-5.915994558,-6.55387336,-17.84469839,-9.934997626,-2.994133947,-2.255064886,0.820205713,2.760739492,0.248111951,5.969787369,0.804905224,-0.298524477
14.109,4.45436215,-5.915994558,-6.435486145,-17.91064903,-9.867156952,-2.824826224,-2.255064886,0.820205713,2.717993023,0.19183013,5.929242331,0.804905224,-0.319436588
14.11,4.383357941,-5.76793625,-6.47494855,-17.94362435,-10.0028383,-2.824826224,-2.255064886,0.749685214,2.789237138,0.16368922,5.854909763,0.840439893,-0.354290106
14.111,4.283952049,-5.693907096,-6.435486145,-17.92713669,-9.989270164,-2.655518501,-2.255064886,0.643904464,2.817734784,0.149618765,5.915727319,0.833332959,-0.340348698
14.112,4.255550365,-5.693907096,-6.396023739,-17.97659967,-10.01640643,-2.723241591,-2.218403687,0.573383964,2.817734784,0.149618765,5.834637244,0.847546827,-0.347319402
14.113,4.21294784,-5.656892519,-6.317098929,-17.99308733,-9.962133895,-2.587795412,-2.218403687,0.573383964,2.789237138,0.121477855,5.84139475,0.847546827,-0.361260809
14.114,4.113541948,-5.693907096,-6.317098929,-17.86118605,-9.989270164,-2.587795412,-2.328387285,0.608644214,2.789237138,0.177759675,5.814364725,0.854653761,-0.340348698
14.115,4.042537739,-5.656892519,-6.238174119,-17.81172307,-9.907861356,-2.41848769,-2.328387285,0.608644214,2.789237138,0.177759675,5.814364725,0.854653761,-0.312465884
14.116,3.999935214,-5.656892519,-6.159249309,-17.67982179,-9.97570203,-2.41848769,-2.218403687,0.538123715,2.831983607,0.16368922,5.814364725,0.854653761,-0.326407291
14.117,3.97153353,-5.619877942,-6.159249309,-17.59738349,-9.94856576,-2.316903056,-2.218403687,0.573383964,2.888978899,0.19183013,5.807607219,0.861760695,-0.340348698
14.118,3.957332688,-5.619877942,-6.198711714,-17.41601923,-10.01640643,-2.452349234,-2.03509769,0.432342965,2.931725368,0.16368922,5.854909763,0.890188431,-0.340348698
14.119,4.014136056,-5.545848788,-6.198711714,-17.26763029,-9.989270164,-2.41848769,-1.961775291,0.432342965,2.945974191,0.107407399,5.902212306,0.890188431,-0.312465884
14.12,4.056738581,-5.508834211,-6.317098929,-17.11924136,-10.02997457,-2.350764601,-1.925114091,0.397082715,3.002969483,0.093336944,5.956272356,0.897295365,-0.312465884
14.121,4.113541948,-5.508834211,-6.317098929,-16.98734008,-10.0028383,-2.249179967,-1.888452892,0.256041716,2.98872066,0.107407399,6.050877444,0.890188431,-0.319436588
14.122,4.184546157,-5.545848788,-6.356561334,-16.80597582,-10.05711084,-2.181456878,-1.778469293,0.115000716,2.98872066,0.065196034,6.179270062,0.883081497,-0.30549518
14.123,4.198746998,-5.76793625,-6.47494855,-16.64109922,-9.97570203,-2.181456878,-1.705146895,0.150260966,2.960223014,0.008914214,6.260360137,0.904402299,-0.312465884
14.124,4.283952049,-5.76793625,-6.435486145,-16.5256856,-10.0028383,-2.0460107,-1.558502097,0.115000716,2.960223014,-0.033297152,6.348207718,0.911509233,-0.319436588
14.125,4.369157099,-5.804950827,-6.55387336,-16.41027198,-10.02997457,-2.147595334,-1.558502097,0.150260966,2.974471837,0.037055124,6.429297793,0.932830035,-0.326407291
14.126,4.45436215,-5.730921673,-6.514410955,-16.360809,-10.0435427,-2.079872245,-1.558502097,0.185521216,2.960223014,0.107407399,6.469842831,0.925723101,-0.354290106
14.127,4.511165517,-5.619877942,-6.55387336,-16.24539538,-10.09781524,-2.079872245,-1.411857299,0.115000716,2.98872066,0.107407399,6.476600337,0.925723101,-0.354290106
14.128,4.553768042,-5.693907096,-6.672260575,-16.17944474,-10.12495151,-2.113733789,-1.3751961,0.185521216,3.017218306,0.079266489,6.503630362,0.918616167,-0.340348698
14.129,4.596370568,-5.619877942,-6.830110195,-16.14646942,-10.20636032,-2.147595334,-1.595163296,-0.026040283,3.017218306,0.051125579,6.476600337,0.911509233,-0.326407291
14.13,4.638973093,-5.619877942,-6.751185385,-16.22890772,-10.16565591,-2.079872245,-1.521840897,0.009219967,3.031467129,0.022984669,6.436055299,0.918616167,-0.312465884
14.131,4.69577646,-5.730921673,-6.751185385,-16.24539538,-10.26063286,-2.181456878,-1.558502097,-0.026040283,3.059964775,0.022984669,6.422540287,0.904402299,-0.312465884
14.132,4.667374776,-5.804950827,-6.830110195,-16.360809,-10.19279218,-2.012149156,-1.485179698,-0.131821033,3.045715952,0.008914214,6.422540287,0.904402299,-0.326407291
14.133,4.638973093,-5.915994558,-6.830110195,-16.37729666,-10.38274607,-2.249179967,-1.3751961,-0.096560783,3.031467129,0.022984669,6.368480237,0.904402299,-0.347319402
14.134,4.610571409,-5.841965404,-6.79064779,-16.47622262,-10.26063286,-2.0460107,-1.3751961,-0.167081282,2.98872066,0.022984669,6.334692706,0.890188431,-0.340348698
14.135,4.482763834,-5.841965404,-6.751185385,-16.45973496,-10.34204167,-2.316903056,-1.3385349,-0.167081282,3.059964775,-0.019226697,6.294147668,0.904402299,-0.333377995
14.136,4.397558783,-5.804950827,-6.672260575,-16.65758688,-10.30133726,-2.147595334,-1.301873701,-0.096560783,3.102711244,-0.019226697,6.260360137,0.904402299,-0.319436588
14.137,4.369157099,-5.841965404,-6.71172298,-16.70704986,-10.3963142,-2.181456878,-1.228551302,0.009219967,3.116960067,-0.047367607,6.206300087,0.890188431,-0.333377995
14.138,4.283952049,-5.804950827,-6.71172298,-16.80597582,-10.32847353,-2.113733789,-1.081906504,0.009219967,3.13120889,-0.103649427,6.131967519,0.897295365,-0.319436588
14.139,4.21294784,-5.953009135,-6.672260575,-16.8554388,-10.3963142,-2.215318423,-1.191890102,0.220781466,3.188204182,-0.089578972,6.138725025,0.904402299,-0.28458307
14.14,4.156144473,-6.13808202,-6.63279817,-16.9378771,-10.36917793,-2.181456878,-1.191890102,0.291301966,3.145457713,-0.103649427,6.125210012,0.925723101,-0.263670959
14.141,4.085140264,-6.101067443,-6.593335765,-16.83895114,-10.36917793,-2.113733789,-1.191890102,0.291301966,3.13120889,-0.089578972,6.071149962,0.925723101,-0.249729551
14.142,4.056738581,-6.175096597,-6.63279817,-16.87192646,-10.30133726,-2.181456878,-1.155228903,0.291301966,3.074213598,-0.047367607,6.098179987,0.932830035,-0.235788144
14.143,3.999935214,-5.990023712,-6.71172298,-16.92138944,-10.32847353,-2.215318423,-1.118567703,0.256041716,3.102711244,-0.033297152,6.145482531,0.932830035,-0.235788144
14.144,3.999935214,-6.027038289,-6.593335765,-17.00382774,-10.32847353,-2.283041512,-1.008584105,0.150260966,3.074213598,-0.089578972,6.098179987,0.939936969,-0.235788144
14.145,4.014136056,-6.027038289,-6.593335765,-17.11924136,-10.3963142,-2.350764601,-1.045245305,0.150260966,3.074213598,-0.047367607,6.084664975,0.96125777,-0.228817441
14.146,4.014136056,-5.878979981,-6.71172298,-17.20167966,-10.45058674,-2.41848769,-0.971922906,0.044480217,3.059964775,-0.047367607,5.983302381,0.96125777,-0.221846737
14.147,4.085140264,-5.841965404,-6.593335765,-17.25114263,-10.45058674,-2.520072323,-0.898600507,0.044480217,3.045715952,-0.089578972,5.935999838,0.947043902,-0.20790533
14.148,4.156144473,-5.878979981,-6.672260575,-17.23465497,-10.54556369,-2.757103135,-0.971922906,0.044480217,3.102711244,-0.089578972,5.868424775,0.932830035,-0.214876033
14.149,4.227148682,-5.990023712,-6.71172298,-17.30060561,-10.51842742,-2.723241591,-0.935261706,0.044480217,3.116960067,-0.117719883,5.814364725,0.932830035,-0.228817441
14.15,4.283952049,-5.878979981,-6.63279817,-17.28411795,-10.65410876,-2.824826224,-0.971922906,0.009219967,3.13120889,-0.089578972,5.767062182,0.947043902,-0.249729551
14.151,4.340755416,-5.804950827,-6.593335765,-17.39953157,-10.6676769,-2.723241591,-0.898600507,0.079740467,3.145457713,-0.117719883,5.740032157,0.939936969,-0.256700255
14.152,4.340755416,-5.841965404,-6.593335765,-17.35006859,-10.68124503,-2.723241591,-0.898600507,0.079740467,3.188204182,-0.061438062,5.699487119,0.939936969,-0.249729551
14.153,4.440161308,-5.693907096,-6.55387336,-17.36655625,-10.73551757,-2.689380046,-0.751955709,0.044480217,3.216701828,-0.033297152,5.6792146,0.925723101,-0.249729551
