Time (s),Drag (N),Lift (N),Axial (N),Height (cm),Velocity (m/s)
1.18,0,-0.012756717,0,2.038452148,0.000491536
1.19,0,0.022416184,0,2.035705566,0.000898438
1.2,0,0.023142896,0,2.036621094,-0.00581543
1.21,0,-0.001565339,0,2.040283203,-0.000729167
1.22,0,-0.030197824,0,2.043945313,-0.004187826
1.23,0,-0.037028925,0,2.040283203,-0.006425781
1.24,0,-0.009413838,0,2.053100586,0.000898438
1.25,0,0.03128208,0,2.032043457,-0.006222331
1.26,0,0.037386468,0,2.045776367,0.003950195
1.27,0,0.005992474,0,2.057678223,-0.000525716
1.28,0,-0.043278655,0,2.361633301,0.037926432
1.29,0,-0.049964413,0,3.706542969,0.202721354
1.3,0,-0.009268495,0,3.913452148,0.277998047
1.31,0,0.036078385,0,4.12310791,0.342491862
1.32,0,0.049304558,0,4.253112793,0.372195638
1.33,0,0.002649595,0,4.644958496,0.433637695
1.34,0,-0.044005368,0,4.471008301,0.442589518
1.35,0,-0.060719763,0,4.521362305,0.440555013
1.36,0,-0.023221381,0,4.553405762,0.447879232
1.37,0,0.030410025,0,4.558898926,0.451541341
1.38,0,0.055699631,0,4.948913574,0.498741862
1.39,0,0.028665914,0,5.008422852,0.523562826
1.4,0,-0.024384122,0,5.02947998,0.527224935
1.41,0,-0.057522226,0,5.139343262,0.547569987
1.42,0,-0.039935776,0,5.505554199,0.585818685
1.43,0,0.007591242,0,5.707885742,0.636070964
1.44,0,0.037967838,0,5.792114258,0.663333333
1.45,0,0.022561526,0,5.860778809,0.667402344
1.46,0,-0.015372883,0,5.809509277,0.682050781
1.47,0,-0.036302212,0,5.876342773,0.684085286
1.48,0,-0.0208959,0,5.89831543,0.699750977
1.49,0,0.013840972,0,5.882751465,0.698530273
1.5,0,0.026049748,0,5.851623535,0.687747396
1.51,0,0.004829733,0,5.834228516,0.695071615
1.52,0,-0.028889741,0,5.865356445,0.688561198
1.53,0,-0.037174268,0,5.91204834,0.694257813
1.54,0,-0.012611374,0,5.851623535,0.696902669
1.55,0,0.021980156,0,6.002685547,0.708499349
1.56,0,0.030264682,0,5.990783691,0.715823568
1.57,0,0.000324114,0,5.959655762,0.710737305
1.58,0,-0.036592897,0,5.851623535,0.70097168
1.59,0,-0.04182523,0,5.860778809,0.696902669
1.6,0,-0.012320689,0,5.869018555,0.689985352
1.61,0,0.029392627,0,5.882751465,0.692833659
1.62,0,0.036078385,0,5.873596191,0.69344401
1.63,0,0.002794938,0,5.864440918,0.691206055
1.64,0,-0.040807832,0,5.856201172,0.693647461
1.65,0,-0.048510988,0,5.847045898,0.686933594
1.66,0,-0.013774115,0,5.857116699,0.696088867
1.67,0,0.027503173,0,6.002685547,0.705651042
1.68,0,0.041020032,0,6.041137695,0.720096029
1.69,0,0.0074459,0,6.073181152,0.734541016
1.7,0,-0.032668648,0,6.050292969,0.722537435
1.71,0,-0.053016607,0,5.931274414,0.715620117
1.72,0,-0.023948094,0,5.874511719,0.704633789
1.73,0,0.018201249,0,5.805847168,0.689375
1.74,0,0.034624959,0,5.739929199,0.681847331
1.75,0,0.014713028,0,5.712463379,0.674116211
1.76,0,-0.022640011,0,5.83972168,0.689781901
1.77,0,-0.037755638,0,5.852539063,0.684695638
1.78,0,-0.022494669,0,5.856201172,0.688968099
1.79,0,0.008753983,0,5.994445801,0.708702799
1.8,0,0.026049748,0,5.989868164,0.709720052
1.81,0,0.004539048,0,5.910217285,0.712364909
1.82,0,-0.022494669,0,5.883666992,0.691002604
1.83,0,-0.029907139,0,5.879089355,0.696088867
1.84,-0.00452,-0.013919457,-0.000654,5.944091797,0.711754557
1.85,0.001209,0.020236045,0.0170406,6.04296875,0.711754557
1.86,0.008605,0.022416184,0.0197284,6.110717773,0.733930664
1.87,-0.007966782,-0.002582737,-0.00491,6.192199707,0.734744466
1.88,0.020384136,-0.029761797,-0.01163,6.306640625,0.754682617
1.89,0.004609824,-0.034558101,-0.006702,6.397277832,0.780113932
1.9,0.021573585,-0.008541782,-0.01163,6.325866699,0.772179362
1.91,0.031420374,0.022852211,-0.000878,6.271850586,0.778486328
1.92,0.002835512,0.027939201,0.0051696,6.260864258,0.765668945
1.93,0.018375879,0.000614799,-0.003566,6.270019531,0.771162109
1.94,0.025375879,-0.033395361,0.0044976,6.194030762,0.765262044
1.95,-0.003208984,-0.039209063,-0.003566,6.081420898,0.739830729
1.96,-0.02040669,-0.005925616,-0.002446,6.049377441,0.739627279
1.97,0.006520833,0.025759063,-0.004014,6.02557373,0.725792643
1.98,0.037718539,0.029973997,0.0051696,6.012756348,0.721927083
1.99,-0.013640635,0.006719187,-0.004238,5.973388672,0.726606445
2,0.0000954,-0.030779195,-0.003342,5.912963867,0.706261393
2.01,0.002084,-0.037755638,-0.008718,5.865356445,0.705651042
2.02,0.004628,-0.009849866,0.0015858,5.830566406,0.688968099
2.03,0.003913,0.01936399,0.0029296,5.80859375,0.694257813
2.04,-0.00205,0.032299478,0.0085292,5.833312988,0.690188802
2.05,-0.00484,0.008753983,-0.009838,5.903808594,0.696495768
2.06,-0.01159,-0.018134392,-0.010062,5.988952637,0.71297526
2.07,-0.00484,-0.030052482,-0.006254,5.972473145,0.707685547
2.08,0.001765,-0.014355485,0.0031536,5.987121582,0.71297526
2.09,0.005583,0.017910564,0.0044976,6.053039551,0.727420247
2.1,0.005662,0.02619509,0.0076334,6.049377441,0.723147786
2.11,-0.00118,0.011951519,-0.008046,6.041137695,0.730675456
2.12,-0.00873,-0.008541782,-0.008494,6.051208496,0.723758138
2.13,-0.00992,-0.009704523,-0.019692,6.041137695,0.721520182
2.14,-0.00078,0.01485837,-0.004014,6.02557373,0.725792643
2.15,0.007253,0.034043589,0.011217,6.024658203,0.721113281
2.16,0.007253,0.041165374,0.012561,6.090576172,0.73230306
2.17,6.44E-05,-0.011593976,-0.005582,6.093322754,0.734134115
2.18,0.008604777,-0.141966256,-0.004014,6.112548828,0.736778971
2.19,0.010028171,0.044944281,-0.006478,6.163818359,0.745934245
2.2,0.045613034,0.036805097,-0.008046,6.170227051,0.743492839
2.21,0.532413954,0.210489461,0.00001792,6.199523926,0.751630859
2.22,0.960855699,0.661342094,0.0134568,6.167480469,0.746544596
2.23,1.279696067,0.701892669,0.0044976,6.149169922,0.751223958
2.24,1.574338729,1.062342228,0.0015858,6.166564941,0.744510091
2.25,1.642661665,1.828442882,-0.00379,6.143676758,0.741051432
2.26,1.665435977,1.684117716,-0.003566,6.133605957,0.749799805
2.27,1.446233224,1.686733882,0.0020338,6.113464355,0.739627279
2.28,0.757310285,2.39353477,0.0069614,6.107971191,0.740847982
2.29,1.521673133,2.179881201,-0.004014,6.105224609,0.743492839
2.3,1.254074966,1.555634889,0.0027058,6.109802246,0.737185872
2.31,2.062563043,1.733970215,0.0013618,6.111633301,0.743085938
2.32,1.942997905,1.578017644,-0.005806,6.097900391,0.743289388
2.33,1.730912124,0.880664023,0.0087532,6.096984863,0.742882487
2.34,1.709561207,0.812643703,0.0067374,6.058532715,0.743289388
2.35,1.406378178,0.872815525,-0.003566,6.040222168,0.729251302
2.36,1.496052032,0.453792913,-0.005358,6.048461914,0.74003418
2.37,1.476124509,0.167468062,0.0022578,6.02923584,0.725792643
2.38,1.631274509,0.503064042,-0.00827,6.048461914,0.727623698
2.39,1.614193775,0.650150717,0.0206242,6.048461914,0.736778971
2.4,1.508862582,0.537074202,0.0053934,6.05670166,0.7284375
2.41,1.320974508,0.426323168,-0.003342,6.050292969,0.73230306
2.42,1.259768544,0.368767513,-0.014316,6.038391113,0.720909831
2.43,1.202832764,-0.524217199,-0.000878,6.04296875,0.7284375
2.44,1.2711557,-1.173607774,0.0078572,6.040222168,0.727623698
2.45,1.373640104,-0.972744351,0.0085292,6.019165039,0.729251302
2.46,1.490358454,-1.224186986,0.0141288,6.020080566,0.731285807
2.47,1.6853635,-1.756867483,0.0031536,6.023742676,0.725589193
2.48,1.449080013,-1.593647783,-0.015212,6.024658203,0.724775391
2.49,1.410648361,-1.455427005,-0.009166,6.04296875,0.730878906
2.5,1.224183682,-1.516761567,0.0022578,6.040222168,0.719282227
2.51,1.143050195,-1.273603458,0.0036016,6.055786133,0.733320313
2.52,1.170094691,-0.598196564,0.0087532,6.063110352,0.728030599
2.53,1.278272673,-0.299081568,0.0031536,6.091491699,0.72070638
2.54,1.261191939,-0.248502355,0.0006898,6.037475586,0.72436849
2.55,1.318127719,-0.142547626,-0.00379,6.035644531,0.718875326
2.56,1.25834515,-0.307802121,-0.006926,6.01184082,0.72457194
2.57,1.006404323,-0.621742059,-0.00043,6.010925293,0.719689128
2.58,1.227030471,-0.794990395,-0.001774,6.019165039,0.72070638
2.59,1.167247902,-0.791356831,-0.000654,6.028320313,0.730472005
2.6,1.244111205,-0.931031035,-0.006478,6.043884277,0.719078776
2.61,1.322397902,-1.173898459,-0.00827,6.07409668,0.732913411
2.62,1.363676343,-1.31168321,-0.003342,6.096069336,0.730065104
2.63,1.28681304,-1.505424847,0.0042736,6.163818359,0.742475586
2.64,1.239841021,-1.64727919,0.0076334,6.183959961,0.750206706
2.65,1.091807993,-1.453392209,0.0031536,6.121704102,0.740441081
2.66,1.108888727,-1.241482751,-0.007598,6.049377441,0.739627279
2.67,0.979359827,-1.123755275,-0.009838,6.030151367,0.726606445
2.68,1.178635058,-0.848767144,-0.00603,6.024658203,0.720096029
2.69,1.188598819,-0.740050906,0.0009138,6.033813477,0.731896159
2.7,1.274002489,-0.711127736,0.0071854,6.04296875,0.722537435
2.71,1.192869003,-0.580464771,-0.006478,6.021911621,0.730878906
2.72,1.175788269,-0.475672783,-0.004686,6.007263184,0.722740885
2.73,1.040565791,-0.402710816,-0.003118,6.021911621,0.726606445
2.74,1.090384599,-0.405472324,0.0011378,6.105224609,0.742272135
2.75,1.059069919,-0.519856922,0.0013618,6.178466797,0.740441081
2.76,1.211373131,-0.590784093,0.0062894,6.148254395,0.743085938
2.77,1.241264416,-0.72042966,-0.000654,6.123535156,0.735965169
2.78,1.279696067,-0.847895089,-0.018796,6.092407227,0.736982422
2.79,1.269732306,-0.818826576,-0.018124,6.05670166,0.730268555
2.8,1.069033681,-0.800222728,-0.00715,6.088745117,0.726809896
2.81,1.135933223,-0.855743587,-0.000206,6.116210938,0.742679036
2.82,0.982206616,-0.836267683,-0.013868,6.102478027,0.740644531
2.83,1.1160057,-0.845569608,-0.013422,6.102478027,0.741865234
2.84,1.046259369,-0.826965759,-0.022604,6.065856934,0.74003418
2.85,1.217066709,-0.746882007,-0.019244,6.059448242,0.725182292
2.86,1.121699278,-0.659967154,-0.013198,6.107971191,0.735761719
2.87,1.279696067,-0.512589794,-0.014092,6.171142578,0.741865234
2.88,1.114582305,-0.497328825,-0.022604,6.180297852,0.752648112
2.89,1.170094691,-0.507357462,-0.02014,6.165649414,0.75203776
2.9,1.059069919,-0.447621668,-0.012974,6.141845703,0.732913411
2.91,1.103195149,-0.456778249,-0.033132,6.088745117,0.737999674
2.92,1.147320379,-0.405181639,-0.02574,6.072265625,0.729454753
2.93,1.198562581,-0.295884031,-0.021484,6.050292969,0.729047852
2.94,1.22987726,-0.239927144,-0.017228,6.161987305,0.745120443
2.95,1.190022214,-0.222340694,-0.026412,6.27734375,0.755496419
2.96,1.17294148,-0.268123601,-0.030668,6.281005859,0.766686198
2.97,1.081844231,-0.306058011,-0.019916,6.231567383,0.755292969
2.98,1.070457075,-0.320156239,-0.022828,6.145507813,0.749189453
2.99,1.098924966,-0.312307741,-0.012974,6.137268066,0.753461914
3,1.127392856,-0.244432764,-0.010062,6.136352539,0.747154948
3.01,1.174364874,-0.189202589,-0.018572,6.094238281,0.74410319
3.02,1.239841021,-0.2544614,-0.0179,6.079589844,0.733116862
3.03,1.178635058,-0.311145,0.0423506,6.061279297,0.731692708
3.04,1.164401113,-0.315214592,0.0526538,6.050292969,0.732709961
3.05,1.067610286,-0.326115284,0.0835632,6.077758789,0.732913411
3.06,1.077574048,-0.296320059,0.1431426,6.151000977,0.742679036
3.07,1.081844231,-0.266670176,0.0853552,6.14642334,0.738610026
3.08,1.094654782,-0.242688653,0.0831154,6.118041992,0.740644531
3.09,1.175788269,-0.230915905,0.1415746,6.138183594,0.748986003
3.1,1.120275883,-0.266524833,0.0553416,6.149169922,0.739423828
3.11,1.167247902,-0.308528834,0.0139048,6.136352539,0.748172201
3.12,1.08753781,-0.256350854,0.111785,6.169311523,0.747154948
3.13,1.090384599,-0.185569025,0.0768438,6.216918945,0.752444661
3.14,1.061916708,-0.153012291,-0.005806,6.23248291,0.75976888
3.15,1.081844231,-0.144001052,0.0851312,6.213256836,0.752851563
3.16,1.090384599,-0.122490353,0.125672,6.14642334,0.752241211
3.17,1.15728414,-0.115804595,0.0723642,6.096984863,0.738610026
3.18,1.106041938,-0.154320374,0.1310476,6.083251953,0.734947917
3.19,1.199985975,-0.155483114,0.1957784,6.043884277,0.725589193
3.2,1.078997442,-0.11100829,0.1290316,6.04296875,0.722537435
3.21,1.060493314,-0.108246781,0.0842352,6.044799805,0.73230306
3.22,1.012097901,-0.165657094,0.112681,6.064941406,0.729454753
3.23,1.04341258,-0.204172873,0.0983462,6.174804688,0.742882487
3.24,1.124546067,-0.278442923,0.0524298,6.276428223,0.760989583
3.25,1.133086434,-0.377711895,0.0022578,6.20501709,0.750817057
3.26,1.180058452,-0.424076172,0.0414546,6.161987305,0.754275716
3.27,1.133086434,-0.458813045,-0.005806,6.167480469,0.750206706
3.28,1.143050195,-0.521165005,0.0327194,6.220581055,0.761599935
3.29,1.007827717,-0.582790252,0.175396,6.290161133,0.771975911
3.3,1.007827717,-0.631043983,0.22512,6.244384766,0.762617188
3.31,0.92954102,-0.677844289,0.1525498,6.192199707,0.75956543
3.32,1.069033681,-0.699064303,0.1310476,6.216918945,0.748375651
3.33,1.049106158,-0.670722503,0.125896,6.197692871,0.75203776
3.34,1.125969461,-0.64165399,0.0192804,6.23614502,0.763024089
3.35,1.090384599,-0.6580777,-0.008718,6.27734375,0.761193034
3.36,1.067610286,-0.646886323,0.0448144,6.296569824,0.77136556
3.37,1.077574048,-0.603719581,0.0519818,6.334106445,0.773196615
3.38,1.053376341,-0.611713422,0.0033776,6.346923828,0.777469076
3.39,1.036295607,-0.599213962,0.0143528,6.340515137,0.777469076
3.4,1.064763497,-0.542094334,-0.01566,6.307556152,0.77930013
3.41,1.076150653,-0.534245836,-0.064488,6.321289063,0.785200195
3.42,1.133086434,-0.588458612,-0.03582,6.293823242,0.775027669
3.43,1.127392856,-0.606190405,0.0163686,6.254455566,0.770348307
3.44,1.108888727,-0.581336826,0.0557894,6.281921387,0.775027669
3.45,1.090384599,-0.594999027,0.0927466,6.267272949,0.766075846
3.46,1.080420837,-0.598196564,0.0840112,6.24987793,0.770958659
3.47,1.057646525,-0.583371622,0.0575814,6.224243164,0.75956543
3.48,1.069033681,-0.601539443,0.0300316,6.240722656,0.769534505
3.49,1.098924966,-0.646304953,0.0441424,6.288330078,0.770551758
3.5,1.050529552,-0.634677547,0.036975,6.346923828,0.774010417
3.51,1.093231388,-0.609387941,0.0277918,6.364318848,0.784182943
3.52,1.066186892,-0.61156808,0.0181604,6.383544922,0.783979492
3.53,1.047682763,-0.585697103,-0.001998,6.444885254,0.79496582
3.54,1.036295607,-0.561279553,-0.029772,6.457702637,0.805138346
3.55,0.993593772,-0.560407497,-0.036492,6.340515137,0.786013997
3.56,0.995017167,-0.559535442,-0.019692,6.178466797,0.77156901
3.57,1.050529552,-0.509246915,0.0036016,6.188537598,0.758548177
3.58,1.05622313,-0.458377017,0.0018098,6.25994873,0.765465495
3.59,1.08753781,-0.451836602,0.0098732,6.244384766,0.769127604
3.6,1.05622313,-0.455906194,0.0092012,6.324035645,0.769127604
3.61,1.054799736,-0.450528519,-0.00155,6.275512695,0.765262044
3.62,1.012097901,-0.485120049,0.0094252,6.239807129,0.761193034
3.63,0.97081946,-0.55488448,0.024656,6.336853027,0.771772461
3.64,0.987900194,-0.588022584,0.0380948,6.437561035,0.78703125
3.65,1.002134139,-0.601684785,0.036079,6.487915039,0.79476237
3.66,1.041989185,-0.64049125,0.0215202,6.51171875,0.806155599
3.67,1.033448818,-0.709819653,0.0074094,6.499816895,0.812259115
3.68,1.041989185,-0.756765301,-0.014988,6.442138672,0.800052083
3.69,1.000710745,-0.772316955,-0.017228,6.35333252,0.793134766
3.7,1.012097901,-0.775805177,-0.00491,6.297485352,0.781131185
3.71,0.992170378,-0.744265841,0.0031536,6.252624512,0.775841471
3.72,0.987900194,-0.736998712,-0.00491,6.298400879,0.773806966
3.73,0.985053405,-0.694122656,-0.023052,6.306640625,0.776248372
3.74,1.064763497,-0.641217963,-0.028204,6.326782227,0.781538086
3.75,1.037719002,-0.618108495,-0.02574,6.29107666,0.774010417
3.76,1.049106158,-0.565930515,-0.018348,6.213256836,0.778689779
3.77,1.019214873,-0.485410734,-0.009614,6.175720215,0.758141276
3.78,0.979359827,-0.45852236,0.0044976,6.152832031,0.754886068
3.79,0.953738726,-0.478870319,0.0009138,6.139099121,0.751630859
3.8,0.950891937,-0.491805807,-0.023948,6.155578613,0.740441081
3.81,0.977936433,-0.504886638,-0.026636,6.149169922,0.749799805
3.82,1.030602029,-0.568255996,-0.050826,6.107055664,0.746137695
3.83,1.064763497,-0.609678626,-0.03022,6.124450684,0.738203125
3.84,0.99928735,-0.625230281,-0.02238,6.136352539,0.749392904
3.85,0.989323589,-0.658513728,-0.003118,6.151916504,0.740644531
3.86,0.911036891,-0.699936359,-0.01454,6.321289063,0.765668945
3.87,1.01494469,-0.714034587,-0.023052,6.317626953,0.7675
3.88,0.996440561,-0.760980235,-0.031788,6.286499023,0.765668945
3.89,1.067610286,-0.773770381,-0.024172,6.241638184,0.766686198
3.9,1.009251112,-0.696448137,-0.017676,6.155578613,0.752241211
3.91,1.086114415,-0.642962074,-0.010286,6.136352539,0.75956543
3.92,0.9864768,-0.620724661,0.0015858,6.143676758,0.748579102
3.93,1.030602029,-0.603719581,-0.008718,6.181213379,0.752648112
3.94,0.962279093,-0.556628591,-0.006702,6.170227051,0.757124023
3.95,0.939504781,-0.534391178,-0.01275,6.157409668,0.743289388
3.96,1.044835974,-0.572761615,-0.00939,6.209594727,0.75976888
3.97,1.050529552,-0.554012424,-0.006926,6.270935059,0.761599935
3.98,1.093231388,-0.484102651,0.000242,6.270935059,0.756920573
3.99,1.060493314,-0.526251995,-0.013868,6.133605957,0.750410156
4,1.081844231,-0.599359304,-0.017452,6.081420898,0.735354818
4.01,1.012097901,-0.61214945,-0.023052,6.067687988,0.734947917
4.02,0.989323589,-0.648339748,-0.03694,6.121704102,0.731896159
4.03,0.943774965,-0.697320192,-0.040522,6.189453125,0.736778971
4.04,1.026331846,-0.711273079,-0.035372,6.24621582,0.757530924
4.05,1.019214873,-0.691070462,-0.024844,6.184875488,0.750817057
4.06,1.091807993,-0.673629355,-0.031564,6.134521484,0.753665365
4.07,1.070457075,-0.701389784,-0.024844,6.141845703,0.753258464
4.08,1.073303864,-0.711563764,-0.042538,6.189453125,0.750613607
4.09,1.04341258,-0.68133251,-0.047242,6.151000977,0.758141276
4.1,1.026331846,-0.654153451,-0.04321,6.139099121,0.737185872
4.11,1.060493314,-0.632642752,-0.046346,6.129943848,0.74410319
4.12,1.012097901,-0.594853685,-0.049482,6.123535156,0.737796224
4.13,1.104618544,-0.57755792,-0.04993,6.081420898,0.733523763
4.14,1.110312122,-0.569564079,-0.06001,6.071350098,0.741458333
4.15,1.143050195,-0.56113421,-0.063146,6.076843262,0.733523763
4.16,1.078997442,-0.570726819,-0.06113,6.035644531,0.736575521
4.17,1.104618544,-0.585115733,-0.051498,6.024658203,0.724978841
4.18,1.034872213,-0.613312191,-0.059338,6.020996094,0.726402995
4.19,1.081844231,-0.651682627,-0.06628,6.018249512,0.729454753
4.2,1.04341258,-0.703569923,-0.055082,6.040222168,0.719282227
4.21,1.113158911,-0.756619958,-0.055306,6.039306641,0.726199544
4.22,1.096078177,-0.800804098,-0.049258,6.059448242,0.727216797
4.23,1.140203406,-0.819553289,-0.05329,6.053955078,0.723758138
4.24,1.1160057,-0.831326036,-0.03358,6.047546387,0.732913411
4.25,1.124546067,-0.8066178,-0.031564,6.031066895,0.720909831
4.26,1.137356617,-0.778276,-0.04657,6.027404785,0.729861654
4.27,1.051952947,-0.780456139,-0.04881,6.039306641,0.732913411
4.28,1.104618544,-0.746155294,-0.041642,6.061279297,0.727827148
4.29,1.070457075,-0.684384704,-0.040074,6.052124023,0.737796224
4.3,1.113158911,-0.635694945,-0.04769,6.026489258,0.723147786
4.31,1.10034836,-0.594708342,-0.038732,6.018249512,0.72436849
4.32,1.133086434,-0.540786251,-0.032236,6.020996094,0.719485677
4.33,1.073303864,-0.535989947,-0.047914,5.989868164,0.716433919
4.34,1.137356617,-0.617091097,-0.03985,5.982543945,0.72050293
4.35,1.05622313,-0.644415499,-0.041194,5.978881836,0.71663737
4.36,1.153013957,-0.614329588,-0.038284,5.950500488,0.72050293
4.37,1.104618544,-0.644706184,-0.036716,5.955993652,0.710330404
4.38,1.191445608,-0.716069383,-0.035148,5.978881836,0.711551107
4.39,1.154437351,-0.714906643,-0.039626,5.990783691,0.721113281
4.4,1.118852489,-0.728423501,-0.057546,6.064941406,0.71684082
4.41,1.10034836,-0.825076306,-0.057098,6.151000977,0.738203125
4.42,1.097501571,-0.881323878,-0.055978,6.261779785,0.750613607
4.43,1.121699278,-0.827111102,-0.067176,6.196777344,0.752241211
4.44,1.088961204,-0.804292319,-0.064264,6.124450684,0.750003255
4.45,1.1160057,-0.808797939,-0.064264,6.049377441,0.730472005
4.46,1.101771755,-0.755311875,-0.06628,5.991699219,0.728030599
4.47,1.108888727,-0.71359856,-0.086664,5.993530273,0.716433919
4.48,1.096078177,-0.745719266,-0.076136,5.940429688,0.709313151
4.49,1.130239645,-0.730748982,-0.07188,5.94317627,0.710737305
4.5,1.101771755,-0.632206724,-0.064712,5.955078125,0.70504069
4.51,1.131663039,-0.558082016,-0.060234,5.977050781,0.714806315
4.52,1.120275883,-0.554157767,-0.061802,5.971557617,0.713992513
4.53,1.148743773,-0.533519123,-0.063594,5.928527832,0.707482096
