Time(s),P1(Pa),P2(Pa),P3(Pa),P4(Pa),P5(Pa),P11(Pa),P12(Pa),P13(Pa),P14(Pa),P15(Pa)
14.013,-0.487908365,0.823798298,-5.257072977,-6.35778973,-8.68216313,-0.862326976,13.26498235,-1.43760346,-0.437305014,1.00776709
14.014,-0.403590629,0.823798298,-5.197006435,-6.386575247,-8.665476747,-0.899015746,13.38978029,-1.336206093,-0.700673382,0.563704414
14.015,-0.29116698,0.881370494,-5.212023071,-6.343396971,-8.598731217,-0.788949437,13.38978029,-1.30240697,-0.474929066,0.748730529
14.016,-0.206849243,0.895763542,-5.166973165,-6.329004212,-8.615417599,-0.238617893,13.38978029,-1.268607848,-0.587801224,0.563704414
14.017,-0.206849243,0.895763542,-5.151956529,-6.35778973,-8.648790364,-0.348684202,13.26498235,-1.268607848,-0.700673382,0.415683522
14.018,-0.164690375,0.92454964,-5.091889988,-6.329004212,-8.648790364,-0.311995432,13.18178373,-1.201009603,-0.700673382,0.26766263
14.019,-0.192796287,0.92454964,-5.106906623,-6.343396971,-8.598731217,-0.128551584,13.05698579,-1.16721048,-0.851169593,0.304667853
14.02,-0.136584463,0.895763542,-5.076873352,-6.400968006,-8.68216313,0.018203494,13.18178373,-1.16721048,-1.076913909,0.082636515
14.021,-0.206849243,0.982121836,-5.076873352,-6.400968006,-8.715535895,0.054892264,13.18178373,-1.065813113,-1.114537962,0.489693968
14.022,-0.206849243,0.967728787,-5.016806811,-6.415360764,-8.782281425,-0.055174045,13.22338304,-1.032013991,-1.453154436,0.156646961
14.023,-0.249008112,1.039694031,-4.971756905,-6.444146282,-8.732222277,0.311713651,13.30658166,-1.032013991,-1.22741012,0.378678299
14.024,-0.333325848,1.097266227,-5.031823446,-6.45853904,-8.74890866,0.568535038,13.34818097,-1.065813113,-1.302658225,-0.028379154
14.025,-0.389537672,1.082873178,-4.98677354,-6.501717316,-8.732222277,0.788667656,13.30658166,-0.964415746,-1.22741012,0.230657407
14.026,-0.459802453,1.068480129,-4.926706999,-6.487324558,-8.715535895,0.605223808,13.30658166,-1.065813113,-1.415530383,-0.028379154
14.027,-0.473855409,1.05408708,-4.956740269,-6.501717316,-8.665476747,0.42177996,13.26498235,-1.099612235,-1.22741012,0.119641738
14.028,-0.347378804,1.068480129,-4.98677354,-6.530502834,-8.665476747,-0.055174045,13.26498235,-1.065813113,-1.641274699,-0.028379154
14.029,-0.36143176,1.082873178,-5.046840082,-6.588073868,-8.632103982,-0.201929123,13.26498235,-1.065813113,-1.453154436,0.082636515
14.03,-0.263061068,1.082873178,-5.031823446,-6.602466627,-8.548672069,-0.642194359,13.38978029,-1.032013991,-1.641274699,0.008626069
14.031,-0.333325848,1.082873178,-4.971756905,-6.602466627,-8.515299304,-0.935704515,13.38978029,-0.930616623,-1.265034172,-0.176400046
14.032,-0.319272892,1.082873178,-5.001790176,-6.645644903,-8.465240156,-1.375969751,13.38978029,-0.829219256,-1.340282278,0.008626069
14.033,-0.178743331,1.111659276,-4.956740269,-6.645644903,-8.448553773,-1.192525903,13.59777685,-0.694022766,-1.152162014,-0.1023896
14.034,-0.066319683,1.126052325,-5.001790176,-6.717608696,-8.398494625,-1.009082055,13.51457822,-0.694022766,-1.114537962,-0.1023896
14.035,0.046103966,1.111659276,-4.971756905,-6.67443042,-8.315062712,-0.788949437,13.55617754,-0.694022766,-1.039289856,-0.250410492
14.036,0.060156922,1.154838423,-4.956740269,-6.645644903,-8.265003565,-0.862326976,13.38978029,-0.626424521,-1.039289856,-0.1023896
14.037,0.144474659,1.198017569,-4.941723634,-6.616859386,-8.265003565,-1.082459594,13.38978029,-0.626424521,-1.265034172,-0.47244183
14.038,0.186633527,1.226803667,-4.971756905,-6.660037662,-8.265003565,-1.192525903,13.4313796,-0.660223644,-1.302658225,-0.139394823
14.039,0.130421703,1.212410618,-4.971756905,-6.688823179,-8.29837633,-0.935704515,13.47297891,-0.592625399,-1.566026594,-0.657467945
14.04,0.060156922,1.18362452,-4.956740269,-6.660037662,-8.29837633,-0.899015746,13.47297891,-0.626424521,-1.265034172,-0.250410492
14.041,-0.024160814,1.198017569,-4.956740269,-6.688823179,-8.248317182,-0.642194359,13.51457822,-0.660223644,-1.37790633,-0.47244183
14.042,0.003945098,1.241196716,-4.941723634,-6.660037662,-8.265003565,-0.605505589,13.4313796,-0.660223644,-1.340282278,-0.435436607
14.043,-0.024160814,1.212410618,-4.911690363,-6.703215938,-8.198258034,-0.275306663,13.34818097,-0.660223644,-1.490778488,-0.509447053
14.044,-0.178743331,1.169231471,-4.911690363,-6.732001455,-8.198258034,-0.018485276,13.34818097,-0.694022766,-1.265034172,-0.361426161
14.045,-0.164690375,1.154838423,-4.851623822,-6.717608696,-8.231630799,0.018203494,13.22338304,-0.694022766,-1.528402541,-0.398431384
14.046,-0.136584463,1.198017569,-4.821590551,-6.78957249,-8.198258034,-0.055174045,13.38978029,-0.626424521,-1.22741012,-0.324420938
14.047,-0.150637419,1.154838423,-4.851623822,-6.818358007,-8.198258034,-0.385372971,13.38978029,-0.626424521,-1.528402541,-0.250410492
14.048,-0.108478551,1.154838423,-4.821590551,-6.832750766,-8.214944417,-0.642194359,13.34818097,-0.592625399,-1.415530383,-0.139394823
14.049,-0.052266726,1.18362452,-4.806573916,-6.875929042,-8.198258034,-0.972393285,13.4313796,-0.626424521,-1.754146857,-0.250410492
14.05,-0.03821377,1.212410618,-4.821590551,-6.933500076,-8.181571651,-1.192525903,13.47297891,-0.694022766,-1.490778488,-0.065384377
14.051,-0.080372639,1.198017569,-4.776540645,-6.991071111,-8.131512504,-1.229214672,13.51457822,-0.660223644,-1.566026594,-0.139394823
14.052,0.046103966,1.226803667,-4.776540645,-7.019856629,-8.064766973,-0.972393285,13.59777685,-0.694022766,-1.265034172,0.008626069
14.053,0.03205101,1.241196716,-4.776540645,-7.048642146,-8.098139738,-0.715571898,13.59777685,-0.660223644,-1.265034172,-0.065384377
14.054,0.074209878,1.298768911,-4.806573916,-7.091820422,-8.064766973,-0.49543928,13.4313796,-0.694022766,-0.964041751,-0.065384377
14.055,0.088262834,1.370734156,-4.76152401,-7.091820422,-8.098139738,-0.128551584,13.55617754,-0.694022766,-1.039289856,0.082636515
14.056,0.116368747,1.413913303,-4.746507374,-7.120605939,-8.031394208,0.018203494,13.51457822,-0.727821888,-0.964041751,-0.1023896
14.057,0.116368747,1.457092449,-4.821590551,-7.106213181,-8.014707825,-0.018485276,13.30658166,-0.727821888,-1.076913909,0.082636515
14.058,0.158527615,1.457092449,-4.866640457,-7.077427663,-8.014707825,0.091581033,13.22338304,-0.660223644,-1.039289856,0.045631292
14.059,0.144474659,1.457092449,-4.851623822,-7.063034905,-7.998021443,0.128269803,13.01538648,-0.626424521,-1.076913909,0.156646961
14.06,0.060156922,1.4426994,-4.881657093,-7.077427663,-8.014707825,0.091581033,13.01538648,-0.660223644,-0.964041751,0.119641738
14.061,0.017998054,1.428306351,-4.836607187,-7.048642146,-7.964648678,0.238336112,13.01538648,-0.660223644,-0.775921488,0.304667853
14.062,-0.03821377,1.428306351,-4.866640457,-7.019856629,-7.947962295,0.531846268,13.05698579,-0.727821888,-0.964041751,0.008626069
14.063,-0.108478551,1.4426994,-4.911690363,-7.019856629,-7.881216765,0.788667656,13.18178373,-0.694022766,-0.851169593,0.304667853
14.064,-0.178743331,1.485878547,-4.866640457,-7.019856629,-7.847843999,0.862045195,13.18178373,-0.694022766,-1.265034172,-0.250410492
14.065,-0.319272892,1.471485498,-4.866640457,-6.991071111,-7.814471234,0.751978886,13.0985851,-0.626424521,-1.039289856,0.082636515
14.066,-0.333325848,1.428306351,-4.866640457,-7.063034905,-7.897903147,0.495157499,13.18178373,-0.727821888,-1.302658225,-0.1023896
14.067,-0.403590629,1.428306351,-4.911690363,-7.106213181,-7.897903147,0.091581033,13.22338304,-0.761621011,-0.926417698,0.119641738
14.068,-0.403590629,1.428306351,-4.896673728,-7.149391457,-7.91458953,-0.422061741,13.26498235,-0.761621011,-1.114537962,0.008626069
14.069,-0.389537672,1.500271596,-4.956740269,-7.149391457,-7.881216765,-0.53212805,13.30658166,-0.795420133,-0.700673382,0.230657407
14.07,-0.473855409,1.514664645,-4.956740269,-7.178176974,-7.831157617,-0.752260667,13.26498235,-0.761621011,-0.926417698,0.119641738
14.071,-0.473855409,1.543450743,-4.926706999,-7.163784215,-7.864530382,-0.568816819,13.34818097,-0.694022766,-0.550177172,0.119641738
14.072,-0.445749497,1.529057694,-4.881657093,-7.163784215,-7.781098469,-0.201929123,13.38978029,-0.795420133,-0.851169593,0.119641738
14.073,-0.333325848,1.514664645,-4.821590551,-7.149391457,-7.781098469,0.018203494,13.51457822,-0.694022766,-0.550177172,0.082636515
14.074,-0.305219936,1.514664645,-4.836607187,-7.120605939,-7.814471234,0.38509119,13.68097547,-0.660223644,-0.700673382,0.156646961
14.075,-0.305219936,1.500271596,-4.806573916,-7.091820422,-7.831157617,0.091581033,13.72257478,-0.660223644,-0.700673382,0.230657407
14.076,-0.192796287,1.500271596,-4.79155728,-7.034249387,-7.831157617,0.128269803,13.68097547,-0.727821888,-0.775921488,0.230657407
14.077,-0.094425595,1.457092449,-4.821590551,-7.00546387,-7.864530382,-0.055174045,13.55617754,-0.660223644,-0.81354554,0.082636515
14.078,-0.03821377,1.457092449,-4.881657093,-7.034249387,-7.831157617,-0.055174045,13.51457822,-0.727821888,-0.738297435,0.230657407
14.079,-0.150637419,1.500271596,-4.896673728,-7.034249387,-7.91458953,0.091581033,13.63937616,-0.727821888,-0.888793646,0.008626069
14.08,-0.206849243,1.485878547,-4.911690363,-7.091820422,-7.931275912,-0.091862815,13.59777685,-0.660223644,-0.700673382,0.119641738
14.081,-0.277114024,1.428306351,-4.836607187,-7.134998698,-7.897903147,0.42177996,13.55617754,-0.694022766,-1.076913909,-0.250410492
14.082,-0.403590629,1.4426994,-4.76152401,-7.120605939,-7.91458953,0.531846268,13.47297891,-0.761621011,-1.039289856,-0.213405269
14.083,-0.389537672,1.413913303,-4.716474104,-7.178176974,-7.897903147,0.715290116,13.72257478,-0.761621011,-1.189786067,-0.324420938
14.084,-0.431696541,1.413913303,-4.716474104,-7.149391457,-7.881216765,0.495157499,13.7641741,-0.694022766,-1.302658225,-0.324420938
14.085,-0.389537672,1.428306351,-4.701457468,-7.163784215,-7.847843999,0.091581033,13.7641741,-0.795420133,-1.490778488,-0.546452276
14.086,-0.29116698,1.399520254,-4.686440833,-7.077427663,-7.764412086,-0.348684202,13.72257478,-0.761621011,-1.453154436,-0.250410492
14.087,-0.192796287,1.457092449,-4.641390927,-7.048642146,-7.747725704,-0.825638207,13.7641741,-0.795420133,-1.641274699,-0.47244183
14.088,-0.192796287,1.485878547,-4.641390927,-7.034249387,-7.680980173,-1.229214672,13.63937616,-0.829219256,-1.265034172,0.008626069
14.089,-0.206849243,1.457092449,-4.626374292,-6.991071111,-7.697666556,-1.339280981,13.68097547,-0.795420133,-1.678898752,-0.250410492
14.09,-0.136584463,1.485878547,-4.611357656,-7.034249387,-7.731039321,-2.073056373,13.68097547,-0.795420133,-1.340282278,-0.139394823
14.091,-0.024160814,1.529057694,-4.686440833,-6.976678352,-7.664293791,-1.779546216,13.80577341,-0.727821888,-1.603650646,-0.287415715
14.092,-0.010107858,1.500271596,-4.626374292,-7.019856629,-7.680980173,-1.41265852,13.88897203,-0.795420133,-1.37790633,-0.139394823
14.093,0.060156922,1.57223684,-4.596341021,-7.019856629,-7.747725704,-1.119148363,13.97217066,-0.829219256,-1.603650646,-0.213405269
14.094,0.088262834,1.529057694,-4.596341021,-6.933500076,-7.680980173,-1.155837133,13.93057135,-0.829219256,-1.340282278,-0.139394823
14.095,0.172580571,1.529057694,-4.56630775,-6.976678352,-7.697666556,-1.229214672,14.05536928,-0.896817501,-1.415530383,0.008626069
14.096,0.200686483,1.529057694,-4.491224573,-7.048642146,-7.714352939,-1.192525903,14.05536928,-0.998214868,-1.265034172,-0.139394823
14.097,0.313110132,1.543450743,-4.506241209,-7.048642146,-7.647607408,-1.339280981,14.09696859,-1.032013991,-1.189786067,0.156646961
14.098,0.270951263,1.586629889,-4.476207938,-7.019856629,-7.680980173,-1.265903442,14.09696859,-0.964415746,-1.189786067,-0.324420938
14.099,0.130421703,1.615415987,-4.461191303,-7.048642146,-7.664293791,-1.229214672,14.09696859,-0.930616623,-1.076913909,-0.176400046
14.1,0.060156922,1.644202085,-4.506241209,-7.019856629,-7.614234643,-1.082459594,14.18016722,-0.896817501,-1.152162014,-0.287415715
14.101,-0.080372639,1.615415987,-4.521257844,-7.034249387,-7.614234643,-0.825638207,14.22176653,-0.829219256,-1.076913909,-0.028379154
14.102,-0.052266726,1.615415987,-4.476207938,-7.034249387,-7.630921026,-0.53212805,14.09696859,-0.727821888,-1.265034172,-0.287415715
14.103,-0.066319683,1.586629889,-4.506241209,-7.034249387,-7.59754826,-0.642194359,14.01376997,-0.660223644,-1.114537962,0.008626069
14.104,-0.122531507,1.601022938,-4.461191303,-7.091820422,-7.59754826,-0.678883128,14.01376997,-0.660223644,-1.453154436,-0.361426161
14.105,-0.066319683,1.615415987,-4.476207938,-7.063034905,-7.630921026,-1.009082055,13.97217066,-0.694022766,-1.152162014,-0.028379154
14.106,-0.080372639,1.629809036,-4.431158032,-6.991071111,-7.647607408,-1.265903442,14.09696859,-0.694022766,-1.528402541,-0.324420938
14.107,-0.024160814,1.629809036,-4.431158032,-7.077427663,-7.664293791,-1.669479907,14.01376997,-0.694022766,-1.22741012,-0.139394823
14.108,-0.03821377,1.586629889,-4.37109149,-7.077427663,-7.647607408,-1.742857447,13.88897203,-0.795420133,-1.415530383,-0.287415715
14.109,-0.066319683,1.629809036,-4.356074855,-7.077427663,-7.680980173,-1.852923755,13.97217066,-0.694022766,-1.302658225,-0.139394823
14.11,-0.066319683,1.658595134,-4.356074855,-7.077427663,-7.714352939,-1.999678834,14.09696859,-0.761621011,-1.490778488,-0.324420938
14.111,-0.024160814,1.644202085,-4.37109149,-7.091820422,-7.697666556,-1.596102368,14.13856791,-0.694022766,-1.22741012,-0.176400046
14.112,0.060156922,1.658595134,-4.356074855,-7.00546387,-7.680980173,-1.375969751,14.13856791,-0.727821888,-1.453154436,-0.176400046
14.113,0.017998054,1.586629889,-4.34105822,-7.034249387,-7.647607408,-1.155837133,14.30496516,-0.727821888,-1.302658225,0.045631292
14.114,0.03205101,1.644202085,-4.311024949,-7.00546387,-7.664293791,-1.082459594,14.26336584,-0.829219256,-1.340282278,0.156646961
14.115,0.017998054,1.615415987,-4.296008314,-6.991071111,-7.714352939,-1.009082055,14.38816378,-0.829219256,-1.265034172,0.193652184
14.116,0.046103966,1.529057694,-4.311024949,-7.00546387,-7.781098469,-0.935704515,14.4713624,-0.863018378,-1.340282278,0.193652184
14.117,0.03205101,1.557843791,-4.280991678,-6.962285594,-7.764412086,-0.862326976,14.51296172,-0.896817501,-1.076913909,0.341673076
14.118,0.003945098,1.514664645,-4.265975043,-6.962285594,-7.747725704,-0.825638207,14.63775965,-0.896817501,-1.152162014,0.26766263
14.119,-0.066319683,1.514664645,-4.190891866,-6.962285594,-7.731039321,-0.568816819,14.72095828,-0.896817501,-0.926417698,0.341673076
14.12,-0.263061068,1.543450743,-4.220925137,-6.904714559,-7.664293791,-0.49543928,14.63775965,-0.896817501,-0.81354554,0.452688745
14.121,-0.375484716,1.485878547,-4.175875231,-6.919107318,-7.647607408,-0.311995432,14.72095828,-0.930616623,-0.775921488,0.230657407
14.122,-0.473855409,1.529057694,-4.220925137,-6.933500076,-7.580861878,-0.128551584,14.72095828,-0.930616623,-0.700673382,0.526699191
14.123,-0.530067233,1.428306351,-4.220925137,-6.919107318,-7.547489113,-0.385372971,14.72095828,-0.795420133,-0.888793646,0.415683522
14.124,-0.487908365,1.370734156,-4.130825325,-6.933500076,-7.564175495,-0.715571898,14.76255759,-0.795420133,-1.001665804,0.785735752
14.125,-0.501961321,1.356341107,-4.070758783,-6.933500076,-7.580861878,-1.045770824,14.72095828,-0.863018378,-1.001665804,0.563704414
14.126,-0.501961321,1.385127205,-4.115808689,-6.919107318,-7.580861878,-1.339280981,14.63775965,-0.896817501,-0.775921488,0.822740975
14.127,-0.501961321,1.356341107,-4.070758783,-6.818358007,-7.647607408,-1.669479907,14.67935897,-0.863018378,-1.001665804,0.600709637
14.128,-0.487908365,1.356341107,-4.040725512,-6.78957249,-7.664293791,-1.779546216,14.67935897,-0.930616623,-0.625425277,1.00776709
14.129,-0.459802453,1.356341107,-3.995675606,-6.775179731,-7.614234643,-1.779546216,14.63775965,-0.964415746,-0.888793646,0.674720083
14.13,-0.459802453,1.356341107,-3.9506257,-6.760786972,-7.630921026,-1.522724829,14.55456103,-0.930616623,-0.587801224,1.081777536
14.131,-0.375484716,1.385127205,-4.010692242,-6.760786972,-7.664293791,-1.155837133,14.67935897,-0.930616623,-1.039289856,1.00776709
14.132,-0.305219936,1.327555009,-4.025708877,-6.703215938,-7.714352939,-0.715571898,14.8041569,-0.930616623,-0.738297435,1.303808874
14.133,-0.319272892,1.341948058,-4.040725512,-6.703215938,-7.731039321,-0.678883128,14.8041569,-0.964415746,-0.926417698,1.118782759
14.134,-0.263061068,1.298768911,-3.935609065,-6.67443042,-7.764412086,-0.678883128,15.01215346,-0.964415746,-0.587801224,1.229798428
14.135,-0.29116698,1.327555009,-3.980658971,-6.688823179,-7.781098469,-0.422061741,14.88735553,-1.032013991,-0.738297435,1.303808874
14.136,-0.319272892,1.327555009,-3.965642336,-6.688823179,-7.797784852,-0.385372971,15.09535209,-0.998214868,-0.437305014,1.340814097
14.137,-0.403590629,1.370734156,-3.905575794,-6.732001455,-7.831157617,-0.311995432,15.30334865,-0.998214868,-0.550177172,1.303808874
14.138,-0.459802453,1.341948058,-3.860525888,-6.688823179,-7.797784852,0.018203494,15.30334865,-1.065813113,-0.362056908,1.266803651
14.139,-0.473855409,1.341948058,-3.845509253,-6.67443042,-7.781098469,0.091581033,15.30334865,-1.065813113,-0.437305014,1.562845435
14.14,-0.473855409,1.385127205,-3.860525888,-6.717608696,-7.797784852,0.128269803,15.26174934,-1.065813113,-0.625425277,1.266803651
14.141,-0.558173145,1.385127205,-3.815475982,-6.703215938,-7.831157617,0.201647342,15.26174934,-1.065813113,-0.775921488,1.303808874
14.142,-0.712755662,1.370734156,-3.785442711,-6.717608696,-7.864530382,0.164958572,15.30334865,-1.065813113,-0.775921488,1.303808874
14.143,-0.740861575,1.370734156,-3.785442711,-6.631252144,-7.881216765,-0.055174045,15.30334865,-1.234808725,-0.851169593,1.229798428
14.144,-0.670596794,1.385127205,-3.815475982,-6.616859386,-7.864530382,-0.422061741,15.30334865,-1.30240697,-0.888793646,1.081777536
14.145,-0.698702706,1.370734156,-3.815475982,-6.588073868,-7.881216765,-0.678883128,15.34494796,-1.268607848,-0.81354554,1.192793205
14.146,-0.628437926,1.341948058,-3.845509253,-6.588073868,-7.91458953,-1.045770824,15.30334865,-1.268607848,-1.076913909,1.044772313
14.147,-0.656543838,1.370734156,-3.830492617,-6.544895592,-7.831157617,-1.265903442,15.38654727,-1.268607848,-0.888793646,1.155787982
14.148,-0.642490882,1.31316196,-3.785442711,-6.530502834,-7.831157617,-1.522724829,15.4697459,-1.336206093,-1.189786067,0.933756644
14.149,-0.61438497,1.298768911,-3.785442711,-6.530502834,-7.781098469,-1.596102368,15.4697459,-1.336206093,-1.001665804,1.303808874
14.15,-0.501961321,1.31316196,-3.740392805,-6.516110075,-7.714352939,-1.265903442,15.4697459,-1.43760346,-1.189786067,1.192793205
14.151,-0.417643585,1.284375863,-3.800459347,-6.487324558,-7.747725704,-1.009082055,15.42814659,-1.403804338,-0.926417698,1.414824543
14.152,-0.403590629,1.284375863,-3.75540944,-6.45853904,-7.797784852,-0.899015746,15.51134521,-1.336206093,-1.152162014,1.37781932
14.153,-0.29116698,1.241196716,-3.740392805,-6.429753523,-7.781098469,-0.825638207,15.51134521,-1.336206093,-0.926417698,1.673861104
14.154,-0.263061068,1.198017569,-3.695342899,-6.400968006,-7.747725704,-0.678883128,15.51134521,-1.370005215,-1.302658225,1.488834989
14.155,-0.263061068,1.18362452,-3.72537617,-6.372182488,-7.714352939,-0.788949437,15.4697459,-1.370005215,-1.039289856,1.562845435
14.156,-0.319272892,1.18362452,-3.740392805,-6.329004212,-7.764412086,-1.009082055,15.51134521,-1.336206093,-1.453154436,1.599850658
14.157,-0.333325848,1.154838423,-3.650292993,-6.343396971,-7.797784852,-0.752260667,15.59454383,-1.234808725,-1.189786067,1.562845435
14.158,-0.36143176,1.198017569,-3.590226451,-6.314611454,-7.781098469,-0.568816819,15.63614315,-1.336206093,-1.415530383,1.710866327
14.159,-0.445749497,1.18362452,-3.605243087,-6.314611454,-7.831157617,-0.348684202,15.88573902,-1.336206093,-1.189786067,1.74787155
14.16,-0.445749497,1.18362452,-3.590226451,-6.300218695,-7.814471234,0.018203494,15.8025404,-1.471402582,-1.415530383,1.710866327
14.161,-0.473855409,1.154838423,-3.590226451,-6.285825936,-7.881216765,-0.165240354,15.8025404,-1.43760346,-1.37790633,1.673861104
14.162,-0.431696541,1.154838423,-3.560193181,-6.257040419,-7.831157617,-0.53212805,15.67774246,-1.403804338,-1.22741012,1.969902888
14.163,-0.445749497,1.154838423,-3.53015991,-6.257040419,-7.847843999,-0.788949437,15.51134521,-1.43760346,-1.302658225,1.599850658
14.164,-0.431696541,1.140445374,-3.545176545,-6.271433178,-7.797784852,-1.045770824,15.59454383,-1.471402582,-1.001665804,2.080918557
14.165,-0.36143176,1.111659276,-3.545176545,-6.271433178,-7.764412086,-1.339280981,15.71934177,-1.471402582,-1.37790633,1.636855881
14.166,-0.277114024,1.154838423,-3.590226451,-6.24264766,-7.697666556,-1.669479907,15.71934177,-1.403804338,-1.22741012,1.821881996
14.167,-0.234955156,1.169231471,-3.545176545,-6.24264766,-7.680980173,-2.146433912,15.76094108,-1.30240697,-1.528402541,1.562845435
14.168,-0.220902199,1.18362452,-3.575209816,-6.185076626,-7.647607408,-1.706168677,15.71934177,-1.30240697,-1.453154436,1.599850658
14.169,-0.150637419,1.126052325,-3.515143275,-6.213862143,-7.680980173,-1.522724829,15.88573902,-1.30240697,-1.754146857,1.37781932
14.17,-0.010107858,1.169231471,-3.485110004,-6.199469384,-7.647607408,-1.265903442,15.96893764,-1.268607848,-1.415530383,1.599850658
14.171,0.116368747,1.198017569,-3.470093369,-6.199469384,-7.59754826,-1.339280981,16.01053696,-1.234808725,-1.716522804,1.599850658
14.172,0.200686483,1.255589765,-3.500126639,-6.170683867,-7.614234643,-1.486036059,16.09373558,-1.133411358,-1.453154436,1.784876773
14.173,0.172580571,1.269982814,-3.470093369,-6.156291108,-7.580861878,-1.339280981,16.09373558,-1.234808725,-1.716522804,1.562845435
14.174,0.144474659,1.255589765,-3.395010192,-6.185076626,-7.564175495,-1.192525903,16.13533489,-1.234808725,-1.490778488,1.74787155
14.175,0.130421703,1.226803667,-3.440060098,-6.24264766,-7.614234643,-0.935704515,16.26013283,-1.268607848,-1.490778488,1.599850658
14.176,-0.010107858,1.241196716,-3.410026827,-6.24264766,-7.630921026,-0.788949437,16.30173214,-1.133411358,-1.340282278,1.710866327
14.177,-0.094425595,1.269982814,-3.379993556,-6.213862143,-7.614234643,-0.458750511,16.34333145,-1.16721048,-1.415530383,1.710866327
14.178,-0.178743331,1.269982814,-3.319927015,-6.199469384,-7.630921026,-0.201929123,16.38493077,-1.16721048,-1.302658225,1.821881996
14.179,-0.234955156,1.255589765,-3.30491038,-6.156291108,-7.59754826,-0.238617893,16.42653008,-1.16721048,-1.302658225,1.932897665
14.18,-0.333325848,1.255589765,-3.274877109,-6.113112832,-7.630921026,0.054892264,16.55132802,-1.201009603,-1.152162014,2.006908111
14.181,-0.333325848,1.241196716,-3.274877109,-6.113112832,-7.664293791,-0.275306663,16.46812939,-1.234808725,-1.152162014,2.191934226
14.182,-0.305219936,1.212410618,-3.289893744,-6.069934556,-7.680980173,-0.49543928,16.55132802,-1.268607848,-0.851169593,2.080918557
14.183,-0.277114024,1.212410618,-3.289893744,-6.02675628,-7.731039321,-0.825638207,16.34333145,-1.336206093,-0.888793646,2.080918557
14.184,-0.263061068,1.241196716,-3.274877109,-6.02675628,-7.697666556,-1.045770824,16.30173214,-1.403804338,-0.775921488,2.006908111
14.185,-0.263061068,1.212410618,-3.199793932,-5.969185246,-7.680980173,-1.082459594,16.30173214,-1.336206093,-0.851169593,2.154929003
14.186,-0.234955156,1.18362452,-3.199793932,-6.012363522,-7.697666556,-1.229214672,16.30173214,-1.30240697,-0.926417698,1.895892442
14.187,-0.206849243,1.140445374,-3.169760661,-5.997970763,-7.680980173,-1.082459594,16.34333145,-1.370005215,-0.851169593,2.191934226
14.188,-0.178743331,1.082873178,-3.124710755,-5.969185246,-7.714352939,-0.899015746,16.5097287,-1.43760346,-1.189786067,1.895892442
14.189,-0.192796287,1.126052325,-3.094677485,-5.954792487,-7.747725704,-0.788949437,16.30173214,-1.471402582,-0.738297435,2.376960341
14.19,-0.206849243,1.05408708,-3.094677485,-5.940399728,-7.680980173,-0.018485276,16.34333145,-1.539000827,-1.076913909,2.080918557
14.191,-0.249008112,1.025300982,-2.989561037,-5.983578004,-7.664293791,0.091581033,16.26013283,-1.674197317,-0.81354554,2.48797601
14.192,-0.249008112,0.996514885,-3.049627578,-5.911614211,-7.647607408,-0.055174045,16.13533489,-1.640398195,-1.076913909,2.228939449
14.193,-0.263061068,0.938942689,-2.974544402,-5.92600697,-7.547489113,0.054892264,16.13533489,-1.640398195,-0.81354554,2.413965564
14.194,-0.319272892,0.953335738,-2.929494496,-6.012363522,-7.59754826,0.054892264,16.09373558,-1.606599072,-1.076913909,2.154929003
